00Kern, Alex          00020000
0 Manolis, Anastasios 00020000
1 Beluska, Christopher00020000
2 Zambrano, Emmanuel  000M0000
3 Podsiadly, Michael  000M0000
4 Reed, Christopher   0D/M0000
5 Hiracheta, Leobardo 00030000
6 Kwortnik, Noah      00030000
7 Fagan, Ryan         00060000
8 Michelin, Luigi     0M/F0000
9 Honda, Norikazu     000M0000
10Gutierrez Coronel, D000M0000
11Ige, AJ             000M0000
12Fouchet, Peter      000M0000
13Wolf, Jack          00030000
14Bortei-Doku, Brandon0M/F0000
15Dreilich, Quentin   000M0000
16Whritenour, Zachary 000M0000
17Ogunsanya, Oluwaseun00060000
18Mohanty, Nikhil     0D/M0000
19Bartolome, Santiago 0M/D0000
20Dhom, Mark          00030000
21Lopez, Manuel       00030000
22Holzman, Luke       00030000
23Brown, Jacob        00060000
24Garza, Cesar        00030000
25Critzer, Jack       0D/M0000
26Clarke, Jonathon    00030000
27Douglas, Jamal      00030000
28Cazales, Diego      00090000
30Gordon, Gavin       00020000
99Gerig, Brenden      00020000
TMTEAM                00000000
