1 Eraas, Marina       00090000
2 Rubin, Isabella     000M0000
5 Fitzpatrick-Meyers, 00090000
6 Young, Jennifer     00030000
7 Thompson, Taylor    00030000
8 Sanankoua, Nene     000M0000
9 Meredith, Madison   00090000
10Hoeller, Mimi       00090000
11Tognetti, Mallory   00030000
14Jones, Christian    000A0000
15DeLuca, Alyssa      000A0000
16Reineke, Cassandra  00090000
19Maciorowski, Sarah  00090000
21Cochis, Jessica     00020000
24Reynolds, Abbie     00020009
TMTEAM                00000000
