2 Mosley Jr., Anthony YG                                               
3 Howze, Malik        YG                                               
4 Forberg, Quentin    YG                                               
5 Foster, Sam         YG                                               
10Bruns, Jake         YG                                               
11Morris Jr., Jason   YG                                               
13Schmitz, Calvin     YF                                               
15Gardner, Capriest   YF                                               
20Ott, Brett          YG                                               
21Digiorgio, Jake     YF                                               
22Hisatake, Max       YC                                               
25Carlson, Brinden    YG                                               
32Joncus, Parker      YF                                               
35Linder, Kohl        YF                                               
