Worden, Nick@1 @00@Y@Worden, Nick        @OF      @5'10 @180  @Windham, N.H.                           @
Menard, Jake@3 @00@Y@Menard, Jake        @P       @6'2  @165  @Oswego, Ill.                            @
Dornan, Chri@4 @00@Y@Dornan, Christopher @C       @6'0  @180  @Glenwood, Md.                           @
Sorenson, Ja@6 @01@Y@Sorenson, Jacob     @IF      @5'9  @155  @Andover, Minn.                          @
Bone, Demitr@7 @00@Y@Bone, Demitri       @OF      @5'10 @170  @Chattanooga, Tenn.                      @
Tucker, Tyle@8 @00@Y@Tucker, Tyler       @IF/P    @5'10 @165  @Beverly Hills, Mich.                    @
Navarro, Dav@9 @01@Y@Navarro, David      @UTIL    @5'10 @190  @Chicago, Ill.                           @
Upham, Peter@10@00@Y@Upham, Peter        @OF      @6'2  @175  @Concord, Mass.                          @
Witkowski, M@11@03@Y@Witkowski, Matt     @P       @5'8  @170  @Oak Lawn, Ill.                          @
Wahl, Carste@12@00@Y@Wahl, Carsten       @P/OF    @5'10 @180  @Leesburg, Va.                           @
Acevedo, Enr@13@00@Y@Acevedo, Enrique    @C       @5'11 @220  @Franklin, Wis.                          @
Bledsoe, Nic@14@00@Y@Bledsoe, Nick       @IF      @6'0  @185  @Crete, Ill.                             @
Rybski, DJ  @17@00@Y@Rybski, DJ          @IF      @5'10 @175  @Chicago, Ill.                           @
McMullen, Ma@18@00@Y@McMullen, Matthew   @P/OF    @6'0  @160  @Fleming Island, Fla.                    @
Hildreth, Ke@19@00@Y@Hildreth, Kevin     @P/1B    @6'5  @205  @Forest Lake, Minn.                      @
Hindy, Josep@20@00@Y@Hindy, Joseph       @P       @5'8  @150  @Algonac, Mich.                          @
Geiger, Jaco@21@00@Y@Geiger, Jacob       @P       @5'11 @190  @Bolingbrook, Ill.                       @
Dickey, Zach@22@01@Y@Dickey, Zachary     @C       @6'3  @185  @El Paso, Tex.                           @
Courtney, Mi@23@01@Y@Courtney, Michael   @OF      @5'9  @165  @Willow Springs, Ill.                    @
Scalzi, Spen@24@00@Y@Scalzi, Spencer     @C       @5'8  @155  @Gardner, Kan.                           @
Duke, Ian   @25@00@Y@Duke, Ian           @P/IF    @5'9  @175  @Manhattan, Ill.                         @
Carselle, Ro@26@00@Y@Carselle, Roberto   @P/OF    @6'0  @170  @Lewis Center, Ohio                      @
Howell, Ted @28@00@Y@Howell, Ted         @1B      @6'3  @225  @Parker, Co.                             @
Zalewski, Jo@30@00@Y@Zalewski, John      @P/1B    @6'3  @215  @Chicago, Ill.                           @
Cardenas-Jua@31@00@Y@Cardenas-Juan, Orlan@UTIL    @6'0  @165  @Salida, Calif.                          @
Cantlin, Rya@34@03@Y@Cantlin, Ryan       @P       @5'9  @135  @Downers Grove, Ill.                     @
Tarala, Jame@42@00@Y@Tarala, James       @P       @6'2  @190  @Crown Point, Ind.                       @
Sexsmith, Ev@47@00@Y@Sexsmith, Evan      @P       @5'10 @175  @Portage, Mich.                          @
